"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",227
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",4
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",6
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",247
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",227
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",6
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",8
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",281
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",265
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",8
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",4
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",276
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",252
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",11
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",4
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",237
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",3
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",207
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",9
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",9
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",5
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",238
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",221
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",8
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",6
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",137
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",132
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",125
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",1
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",119
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",2
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",175
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",171
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",2
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",236
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",6
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",189
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",25
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",9
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",212
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",190
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",7
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",5
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",166
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",5
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",156
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",7
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",4
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",2
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",226
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",112
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",53
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",33
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",6
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",223
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",209
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",5
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",5
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",5
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",235
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",7
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",229
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",1
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",1
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
