"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",29
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",290
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",197
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",50
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",29
"37","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",242
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",176
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",29
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"37","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",25
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",357
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",6
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",259
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",49
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",9
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",43
"37","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",239
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",8
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",164
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",42
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"37","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",18
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",0
"37","074","Queens","COMBINED INTO 070/37","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"37","074","Queens","COMBINED INTO 070/37","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","074","Queens","COMBINED INTO 070/37","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","074","Queens","COMBINED INTO 070/37","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",202
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",5
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",9
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",160
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",25
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",18
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",115
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",86
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",12
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",8
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",272
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",5
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",211
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",26
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"37","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",19
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",329
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",252
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",27
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",40
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",251
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",6
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",186
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",23
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",41
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",4
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",204
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",9
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",163
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",22
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",17
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",130
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",98
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",10
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",23
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",250
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",7
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",195
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",18
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",28
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",304
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",8
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",11
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",215
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",32
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",48
"37","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",5
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",104
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",73
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",11
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",48
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",34
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",9
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"39","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",2
