"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",79
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",257
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",19
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",439
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",85
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",292
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",356
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",85
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",209
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",45
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",368
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",31
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",90
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",224
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",43
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",270
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",76
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",152
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",23
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",13
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",200
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",35
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",124
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",87
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",10
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",303
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",87
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",181
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",20
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",327
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",88
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",190
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",28
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",9
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",362
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",22
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",107
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",201
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",40
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",11
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",317
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",77
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",201
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",30
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",315
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",4
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",88
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",168
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",39
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",303
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",18
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",72
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",178
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",33
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",315
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",84
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",181
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",27
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",12
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",278
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",7
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",80
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",140
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",42
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",201
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",36
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",138
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",12
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",347
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",72
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",217
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",34
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",297
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",5
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",76
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",184
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",20
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",289
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",77
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",178
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",17
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",336
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",108
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",175
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",36
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",9
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",286
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",61
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",192
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",32
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",320
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",44
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",8
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",100
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",208
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",29
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",307
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",20
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",84
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",177
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",349
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",123
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",171
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",41
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",283
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",87
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",168
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",280
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",18
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",85
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",167
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",20
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",9
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",272
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",7
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",80
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",143
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",21
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",211
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
