"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",141
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",151
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",114
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"75","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",519
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",371
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",79
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",28
"75","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",277
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",15
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",205
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",45
"75","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",21
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",134
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",8
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",106
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"75","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",77
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",61
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",142
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",112
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",186
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",142
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"75","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",210
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",167
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",10
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",242
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",188
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"75","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",22
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",16
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",12
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",1
"75","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",0
"75","061","New York","COMBINED INTO 060/75","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","061","New York","COMBINED INTO 060/75","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"75","061","New York","COMBINED INTO 060/75","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",178
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",123
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",10
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",30
"75","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",186
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",159
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",63
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",53
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",9
"75","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",3
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",67
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",51
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"75","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",1
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",98
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",80
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",8
"75","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",53
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",43
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",2
"75","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",268
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",200
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",26
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",16
"75","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",560
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",20
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",458
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",53
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",24
"75","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",601
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",16
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",493
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",50
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",31
"75","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",199
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",150
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",22
"75","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",119
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",78
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",9
"75","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",164
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",124
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",10
"75","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",111
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",86
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",11
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",4
"75","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",171
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",146
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",194
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",149
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"75","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",178
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",137
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"75","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",78
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",65
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",3
"75","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",3
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",207
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",167
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"75","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",240
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",173
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",14
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"75","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",176
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",143
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",11
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",160
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",126
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",4
"75","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",30
"75","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"75","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
