"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",71
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",3
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",74
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",72
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",73
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",65
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",69
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",1
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",151
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",115
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",106
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",103
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",1
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",110
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",101
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",99
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",1
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",104
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",5
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",73
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",2
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",64
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",59
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",1
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",67
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",1
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",62
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",64
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",2
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",131
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",105
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",0
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",3
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",92
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",94
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",4
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",91
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",6
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",91
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",5
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",84
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",6
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",143
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",1
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",113
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",5
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",3
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",106
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",105
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",4
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",106
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",4
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",99
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",2
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",98
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",3
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",166
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",118
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",4
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",110
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",110
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",4
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",108
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",101
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",3
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",105
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",3
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",131
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",81
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",2
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",69
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",78
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",71
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",59
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",59
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",1
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",170
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",5
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",121
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",3
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",105
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",114
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",2
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",121
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",1
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",102
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",3
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",104
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",1
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",139
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",103
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",1
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",93
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",95
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",1
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",97
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",5
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",88
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",93
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",2
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",154
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",103
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",89
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",91
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",1
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",89
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",79
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",79
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",2
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",198
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",7
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",147
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",2
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",2
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",150
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",147
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",3
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",157
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",3
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",141
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",7
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",144
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",5
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",180
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",140
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",3
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",1
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",137
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",133
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",1
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",141
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",4
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",133
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",1
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",131
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",2
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",246
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",189
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",7
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",5
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",184
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",179
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",8
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",181
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",6
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",172
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",9
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",172
"56","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",8
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",206
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"56","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",156
