"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",286
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",275
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"58","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",240
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",220
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"58","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",9
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",264
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",246
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"58","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",243
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",231
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"58","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",246
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",233
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"58","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",270
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",258
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",264
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",252
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"58","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",274
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",254
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"58","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",120
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",115
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"58","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",236
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",228
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",154
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",146
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"58","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",224
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",212
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"58","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",227
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",217
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",11
"58","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",253
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",232
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"58","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",150
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",141
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"58","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",221
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",216
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",224
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",205
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"58","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",93
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",82
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"59","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",117
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",111
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",2
"59","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",218
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",194
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"59","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",93
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",75
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"59","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",158
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",137
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"59","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",0
"59","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
