"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",181
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",99
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",56
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",12
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",187
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",131
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",29
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",6
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",14
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",210
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",141
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",33
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",10
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",23
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",242
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",153
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",55
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",6
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",19
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",216
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",4
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",144
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",25
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",5
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",29
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",12
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",93
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",53
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",27
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",5
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",5
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",75
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",56
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",6
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",2
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",120
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",68
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",33
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",8
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",12
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",180
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",99
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",48
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",13
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",10
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",158
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",95
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",25
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",3
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",24
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",153
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",95
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",34
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",2
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",20
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"37","069","Queens","COMBINED INTO 026/37","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"37","069","Queens","COMBINED INTO 026/37","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","069","Queens","COMBINED INTO 026/37","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","069","Queens","COMBINED INTO 026/37","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",166
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",81
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",47
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",12
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",19
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"37","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",168
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",12
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",82
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",80
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",9
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",2
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"37","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",90
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",61
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",23
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",186
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",126
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",38
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",8
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",185
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",115
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",44
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",10
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",188
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",104
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",54
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",17
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",157
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",86
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",51
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",6
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",235
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",128
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",75
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",19
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",10
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",101
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
