"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",253
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",149
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",54
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",13
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",35
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",192
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",7
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",90
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",51
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",8
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",45
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"35","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",322
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",10
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",4
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",152
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",109
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",13
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",45
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",273
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",12
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",130
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",84
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",8
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",48
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",295
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",146
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",88
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",8
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",46
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",290
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",128
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",89
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",10
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",52
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",347
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",149
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",105
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",13
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",74
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",257
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",120
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",56
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",10
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",71
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",348
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",163
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",78
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",16
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",85
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",3
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",3
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",32
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",26
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",1
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",1
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",4
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",23
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",15
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",1
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",1
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",5
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",298
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",11
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",4
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",160
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",64
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",18
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",58
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",103
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",2
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",52
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",15
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",1
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",34
