"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",130
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",12
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",3
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",226
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",1
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",186
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",1
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",158
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",7
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",197
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",157
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",143
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",6
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",219
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",194
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",1
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",159
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",6
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",13
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",11
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",8
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",0
"55","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",137
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",107
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",6
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",96
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",9
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"55","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",122
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",97
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",8
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",96
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",8
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",241
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",183
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",8
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",151
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",13
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",90
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",78
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",1
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",67
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",3
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",261
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",207
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",1
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",184
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",4
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",261
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",6
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",219
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",5
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",171
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",10
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",239
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",201
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",4
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",167
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",8
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",154
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",134
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",93
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",10
"55","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",135
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",5
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",113
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",1
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",88
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",1
"55","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",254
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",223
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",194
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",5
"55","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",226
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",179
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",4
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",131
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",10
"55","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",195
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",162
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",2
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",137
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",4
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",47
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",35
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",4
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",31
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",3
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",114
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",89
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",73
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",9
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",89
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",73
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",2
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",61
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",2
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",67
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",56
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",2
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",52
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",2
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",132
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",9
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",126
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",115
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",4
"55","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",257
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",5
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"55","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",198
