"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",8
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",54
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",5
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",432
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",321
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",15
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",62
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",17
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",5
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",4
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",385
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",284
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",8
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",53
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",12
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",10
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",5
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",173
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",123
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",4
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",27
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",346
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",260
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",11
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",15
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",35
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",19
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",252
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",191
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",16
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",28
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",368
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",293
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",22
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",29
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",6
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",264
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",7
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",219
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",2
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",12
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",28
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",142
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",123
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",5
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",4
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",11
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",270
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",7
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",222
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",8
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",20
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",3
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",276
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",222
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",9
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",30
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",267
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",224
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",4
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",9
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",25
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"57","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",174
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",137
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",5
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",6
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",18
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"57","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",378
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",294
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",11
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",18
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",44
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",6
"57","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",221
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",187
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",9
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",13
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"57","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",253
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",218
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",4
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",6
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",19
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"57","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",508
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",460
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",8
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"57","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",9
