,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","JOE ROGAN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","JON CERVINO (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","JOSHUA SCHEER (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","JUDE ZILIAK (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","KELVIN HOWELL (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","LAUNE TOBIAS-COHEN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","LIZ MANUEL MIRANDA (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","LUIS MIRANDA (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","LUIS TEJADA (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","LYONS YARDSLEY (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MARA BRAGG (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MARIA APONTE (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MARIA MONTIEL (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MARIAM JAMES (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MAURICE EDWARDS (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MIMI LITTLE (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MONICA GREEN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","MORGAN FREEMAN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NICHOLAS CAGE (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NICHOLAS LYNDON (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NICHOLAS W. LYNDON (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NICK LYNDON (Write-In)",2,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NICOLE COSTRONOVA (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","NORIS CASILLAS (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","PAULA ABDUL (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","ROBERT HALLWEIR (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","RUBY L. PALAND (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","SABRINA ELLIS (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","SELIM TLILI (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","SETH GUTHARTZ (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","SHANA MARKS (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","SIMON POWELL (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","STEPHONE MILEN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","TARREY FISHERMAN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","THEODORE NORMAN III (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",37,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","VANESSA NADAL (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","VLADIMIR PUTIN (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","WENDY OLIVEV (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","WILLIAM GARTNER (Write-In)",1,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


71st Assembly District


Vote for 11","Total for Democratic Alternate Delegate to the Judicial Convention (71st Assembly District) - New York County","YODALYS MORAN (Write-In)",2,,,,,,,"Total Votes","30,987","Unrecorded","37,928",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
