,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JARELL BRANDON (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOAN RICKETTS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOHN D. NORVELL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOHN PAZTIANO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOHN SCOTT (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOHN SPRINGER (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JORGE E. RIVAS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOSETTE BAILEY (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOSH TAYLOR (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JOYCELYN KULS (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JULIUS MORRIS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JUSTIN SHEA-BAILEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","JUSTINE SITE-BAILEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","KATRINA PARRIS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","KEITH L. VESSELL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","KEITH SMITH (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","KENNETH C. LOUIE (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","KRISTIN R. JORDAN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","LENA JOSEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","LINDA MCCOY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","LISA SPRINGER (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MADONNA SAMUDA (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MARCIA E. SAUNDERS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MARCUS JONES (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MARI MOSS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MARK PINN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MATTHEW TOMPKINS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MAURICE FRAUKEN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MAYA MAINE (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MELO SHELLEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MICHAEL MCNEAL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MICHAEL WELLS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","MICHELLE JADAN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NADAH ROSCO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NADJA WHITE (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NAILAH RICCO-BROWN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NATASHA SAXON (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NETEA BURNS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NICK E. SMITH (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","NORMA CAMPUSANO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","PHAREIN GRIFFIN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","POOL STEWART (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","RANDY JOSEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","RICKY DAVIS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ROSE PIERCE LEWIS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","RUNDOS SHELLEY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","SADAY ELLIS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","SHANA HARMONGOFF (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","SHARANNE SULEEN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","SHAWANA VAUGH (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
