"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","092","New York","COMBINED INTO 083/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","092","New York","COMBINED INTO 083/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","092","New York","COMBINED INTO 083/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","093","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","093","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","093","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","094","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","094","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","094","New York","COMBINED INTO 091/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","095","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","095","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","095","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","096","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","096","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","096","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","097","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","097","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","097","New York","COMBINED INTO 036/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","098","New York","COMBINED INTO 068/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","098","New York","COMBINED INTO 068/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","098","New York","COMBINED INTO 068/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","099","New York","COMBINED INTO 031/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","099","New York","COMBINED INTO 031/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","099","New York","COMBINED INTO 031/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","100","New York","COMBINED INTO 018/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","100","New York","COMBINED INTO 018/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","100","New York","COMBINED INTO 018/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","101","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","101","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","101","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","102","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","102","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","102","New York","COMBINED INTO 082/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","103","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","103","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","103","New York","COMBINED INTO 084/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",18
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",17
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
"74","104","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","105","New York","COMBINED INTO 038/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","105","New York","COMBINED INTO 038/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","105","New York","COMBINED INTO 038/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","106","New York","COMBINED INTO 017/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","106","New York","COMBINED INTO 017/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","106","New York","COMBINED INTO 017/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","107","New York","COMBINED INTO 085/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","107","New York","COMBINED INTO 085/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","107","New York","COMBINED INTO 085/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
