"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",131
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",10
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",68
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",48
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",18
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",2
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"46","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",2
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",93
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",1
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",42
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",38
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",7
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",4
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",2
"46","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",94
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",44
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",43
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",8
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"46","071","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",122
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",5
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",2
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",77
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",28
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",11
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",2
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",10
"46","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"46","074","Kings","COMBINED INTO 065/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","074","Kings","COMBINED INTO 065/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","074","Kings","COMBINED INTO 065/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","074","Kings","COMBINED INTO 065/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"46","075","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","076","Kings","COMBINED INTO 075/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 075/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 075/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","076","Kings","COMBINED INTO 075/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",53
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",31
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",24
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",3
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"47","001","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",34
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",9
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",26
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",13
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",3
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"47","002","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"47","005","Kings","COMBINED INTO 006/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","005","Kings","COMBINED INTO 006/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","005","Kings","COMBINED INTO 006/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","005","Kings","COMBINED INTO 006/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",77
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",8
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",55
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",21
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",4
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"47","006","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",86
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",48
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",30
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",7
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",4
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","007","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"47","008","Kings","COMBINED INTO 007/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","008","Kings","COMBINED INTO 007/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","008","Kings","COMBINED INTO 007/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","008","Kings","COMBINED INTO 007/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",56
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",31
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",26
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"47","009","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","011","Kings","COMBINED INTO 012/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","011","Kings","COMBINED INTO 012/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","011","Kings","COMBINED INTO 012/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","011","Kings","COMBINED INTO 012/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",61
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",37
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",18
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",6
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"47","012","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",2
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",104
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",8
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",53
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",42
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",11
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",4
"47","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","014","Kings","COMBINED INTO 013/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","014","Kings","COMBINED INTO 013/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","014","Kings","COMBINED INTO 013/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","014","Kings","COMBINED INTO 013/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",68
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",7
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",35
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",33
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"47","015","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","016","Kings","COMBINED INTO 015/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","016","Kings","COMBINED INTO 015/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","016","Kings","COMBINED INTO 015/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","016","Kings","COMBINED INTO 015/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","017","Kings","COMBINED INTO 018/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","017","Kings","COMBINED INTO 018/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","017","Kings","COMBINED INTO 018/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","017","Kings","COMBINED INTO 018/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",60
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",30
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",25
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"47","018","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"47","019","Kings","COMBINED INTO 063/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","019","Kings","COMBINED INTO 063/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","019","Kings","COMBINED INTO 063/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","019","Kings","COMBINED INTO 063/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","032","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","032","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","032","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","032","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","038","Kings","COMBINED INTO 062/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","038","Kings","COMBINED INTO 062/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","038","Kings","COMBINED INTO 062/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","038","Kings","COMBINED INTO 062/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",88
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",19
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",4
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",62
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",39
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",6
"47","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"47","048","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"47","048","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"47","048","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"47","048","Kings","COMBINED INTO 066/47","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"47","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",47
"47","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",4
"47","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"47","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
