"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Michael P. Reape",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"John J. Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Alternate Delegate to the Judicial Convention","63",1,"Public Counter",1
