"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Beverly Bond",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Gwendolyn E. Primus",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Lanita Jones",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","083","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","084","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","084","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","084","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Female District Leader","79",1,"Absentee / Military",87
