"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","050","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","051","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","052","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","053","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","054","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
