"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","066","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","067","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","068","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","069","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","070","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","071","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","072","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","073","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","074","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","075","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","076","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","077","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","078","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","079","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","080","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","081","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","082","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Rachel L. Honig",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","083","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","084","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","084","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","084","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","084","New York","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","State Committee","01",1,"Federal",0
