"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","107","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","108","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Victor R. Ortiz",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","IN-PLAY","Primary Election 2020 - 06/23/2020","Democratic","Male State Committee","82",1,"Thomas P. Messina",21
