"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",17
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",15
"86","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",4
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",30
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",2
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",30
"86","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",21
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",17
"86","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",4
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",32
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",12
"86","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",19
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",45
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",2
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",25
"86","055","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",20
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",19
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",13
"86","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",7
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",32
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",22
"86","057","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",9
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",8
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",6
"86","058","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",2
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",12
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"86","059","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",10
"86","060","Bronx","COMBINED INTO 017/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",0
"86","060","Bronx","COMBINED INTO 017/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"86","060","Bronx","COMBINED INTO 017/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"86","060","Bronx","COMBINED INTO 017/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"86","060","Bronx","COMBINED INTO 017/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",4
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","001","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",4
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",13
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",13
"87","002","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",13
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",3
"87","003","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",10
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",26
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",24
"87","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",15
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",16
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",35
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",2
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",31
"87","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",2
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",15
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",1
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",15
"87","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",16
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",1
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",17
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",24
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",3
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"87","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",25
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",28
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",27
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",20
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",21
"87","012","Bronx","COMBINED INTO 013/87","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 013/87","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","012","Bronx","COMBINED INTO 013/87","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","012","Bronx","COMBINED INTO 013/87","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","012","Bronx","COMBINED INTO 013/87","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",10
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",10
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",4
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",4
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",10
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",12
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",6
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",6
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",3
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"87","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",3
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",6
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"87","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",6
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",12
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",5
"87","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",8
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",24
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",3
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",21
"87","023","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",7
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"87","024","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",5
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",10
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"87","025","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
