"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","104","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","105","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","003","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","004","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","005","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",43
