"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",480
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",467
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",482
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",444
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",479
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",447
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","009","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","011","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","012","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","013","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","014","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","015","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","016","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","017","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",312
