"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",469
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",404
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",368
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",530
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",496
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Patrick Delices (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Migdalia Denis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Luis Sepulveda (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","32",1,"Affidavit",4
