"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","074","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","074","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","074","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","074","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","074","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Matthew G. Pecorino (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Stacey G. Pheffer Amato (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","077","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","077","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","077","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","077","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","077","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","078","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","078","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","078","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","078","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","078","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","079","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","079","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","079","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","079","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","079","Queens","COMBINED INTO 073/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"Member of the Assembly","23",1,"Absentee / Military",0
