"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","083","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",581
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",496
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","084","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","085","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","086","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","087","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","81","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","81",1,"Federal",0
