,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","JAMES WAGNER (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","JESSE VENTURA (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","JOHN DERANEY (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","JUMAANE D. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","KIM JENKINS (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","LISA MONTGOMERY (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","MARK ARM (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","MICAH KELLNER (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","MICHAEL BLECHER (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","MONSIEUR PANTOUFLE (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","PATTI SOWICK (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","PETE LOPEZ (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","ROBERT PLOSKY (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","SEYMOUR HERSCHBERG (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","SHALOM CHING (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","SHARON NORMAN (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","STEPHEN SNOUDER (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","SUSAN J. GORELICK (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","TROY ODENDHAL (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","VIOLETA ZAGRADA (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Total for State Senator (28th Senatorial District) - New York County","WILLIAM EDWARD TRIESTE (Write-In)",1,,,,,,,"Total Votes","114,100","Unrecorded","2,689",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
