"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",396
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Margaret Fasano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","79",1,"Gregory M. Torres (Republican)",0
