"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",604
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",584
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",467
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",653
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",639
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",539
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",533
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",508
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",591
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",565
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",0
