"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",2
