"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",540
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",496
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",361
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",425
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 061/75","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","107","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",548
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",501
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Women's Equality)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","108","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","75",1,"Richard N. Gottfried (Working Families)",10
