"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",428
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",500
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",471
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",515
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",496
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",505
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",517
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",475
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Harriet Thompson (Democratic)",454
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Public Counter",572
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","12",1,"Absentee / Military",2
