"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",450
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",466
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",504
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",476
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",489
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Aston G. Lee (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Regina Cartagena (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Public Counter",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","83",1,"Federal",0
