"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",473
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",457
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",466
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",504
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",487
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",423
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",476
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",489
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
