"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",473
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",467
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",466
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",504
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",488
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",431
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",476
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
