"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan  (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Max N. Rose (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Dan Donovan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","11",1,"Henry J. Bardel (Green)",1
