"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",526
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",7
