"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Khorshed A. Chowdhury (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","54","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","54",1,"Erik Martin Dilan (Democratic)",202
