"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",546
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",515
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",405
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",396
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 090/70","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",480
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",462
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
