"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",465
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",488
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",530
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",483
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",431
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Brandon S. Washington (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Jaime R. Williams (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Public Counter",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","59",1,"Affidavit",10
