"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","021","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","022","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","023","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","024","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","025","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","026","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","027","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","028","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Republican)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Jonathan Trichter (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Mark Dunlea (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Cruger E. Gallaudet (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Public Counter",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Comptroller","NYC",1,"Manually Counted Emergency",1
