"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","002","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jason D. Gonzalez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",333
