"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",224
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",171
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",35
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","057","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",157
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",13
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",111
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",35
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","058","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",262
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",129
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",91
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",13
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",7
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","059","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",8
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",199
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",80
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",90
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",15
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","060","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",205
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",7
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",74
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",106
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",16
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","061","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",137
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",52
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",71
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",8
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",0
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","062","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",123
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",7
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",118
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","063","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",248
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",11
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",242
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",6
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","064","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",362
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",9
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",343
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",10
"59","065","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",245
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",236
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","066","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",230
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",8
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",207
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",12
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",9
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","067","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",271
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",6
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",247
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",9
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","068","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",281
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",12
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",272
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","069","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",265
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",11
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",244
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",15
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",5
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","070","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",333
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",326
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",5
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","071","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",266
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",267
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",1
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","072","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",253
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",244
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",8
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","073","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",257
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",7
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",243
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","074","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","075","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",305
"59","075","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","075","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
