"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","019","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","019","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","019","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","019","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","020","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","021","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","022","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","023","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","038","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","044","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","068","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","071","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","071","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",9
