"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carolyn Murtaugh",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carole Mulligan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Andrea Kornbluth",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"George Espinal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Graham Ciraulo",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Josue Perez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Michael Ortiz",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carina Villalona",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ruby Palma",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Edwin Rosario",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Brunilda Rodriguez",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Angela Rodriguez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Micaela Lugo",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ramon De La Rosa",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Batista",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ana B. Santana",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Fernando Mendez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Rosario A. Capellan",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Donna E. James",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Paulette O. Shomo",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carmen De La Rosa",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Judith N. Amaro",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Barbara M. Frazier",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Pepin",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Jackeline Deluna",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carolyn Murtaugh",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carole Mulligan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Andrea Kornbluth",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"George Espinal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Graham Ciraulo",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Josue Perez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Michael Ortiz",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carina Villalona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ruby Palma",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Edwin Rosario",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Brunilda Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Angela Rodriguez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Micaela Lugo",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ramon De La Rosa",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Batista",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ana B. Santana",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Fernando Mendez",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Rosario A. Capellan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Donna E. James",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Paulette O. Shomo",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carmen De La Rosa",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Judith N. Amaro",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Barbara M. Frazier",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Pepin",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Jackeline Deluna",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carolyn Murtaugh",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carole Mulligan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Andrea Kornbluth",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"George Espinal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Graham Ciraulo",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Josue Perez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Michael Ortiz",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carina Villalona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ruby Palma",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Edwin Rosario",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Brunilda Rodriguez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Angela Rodriguez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Micaela Lugo",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ramon De La Rosa",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Batista",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ana B. Santana",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Fernando Mendez",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Rosario A. Capellan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Donna E. James",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Paulette O. Shomo",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carmen De La Rosa",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Judith N. Amaro",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Barbara M. Frazier",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Pepin",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Jackeline Deluna",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carolyn Murtaugh",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carole Mulligan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Andrea Kornbluth",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"George Espinal",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Graham Ciraulo",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Josue Perez",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Michael Ortiz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carina Villalona",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ruby Palma",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Edwin Rosario",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Brunilda Rodriguez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Angela Rodriguez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Micaela Lugo",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ramon De La Rosa",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Elizabeth Batista",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Ana B. Santana",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Fernando Mendez",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Rosario A. Capellan",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Donna E. James",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Paulette O. Shomo",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Carmen De La Rosa",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Judith N. Amaro",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Barbara M. Frazier",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","72",13,"Manually Counted Emergency",0
