"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","028","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","029","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","030","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","031","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","032","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","033","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","034","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","035","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
