"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",0
