,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","FREDERICK SHERMAN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","FREDRICK OGILVIE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","FRIEDRICH HAYEK (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","FRODO BAGGINS (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GABE MENDOZA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GABER ROMA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GABRIEL LEWINSOHN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GABRIELA GONZALES (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GABRIELLE LINDENFELD (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GAIL KIZNER, ESQ. (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GALE AZNAVOORIAN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GALIMAH D. BAYSAH SR. (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY DELLABATE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY L. GINSBERG (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY SANCHEZ (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY SMOKE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY VILLANOVA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GARY WEDDERBURN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GAVIN KUPS (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEIIGIY TREYVUS (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEMA GOLDON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GENNARO VENDOME (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORFFREY MACKORLANE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE BEONZAN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE BRETHERTON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE BUSH (Write-In)",4,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE CLINTON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE COSTANZA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE DOG (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE K.PHILLIPS (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE MARC SANTANA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE PATAKI (Write-In)",7,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE RUTLER (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE SANTANA (Write-In)",5,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE SMITH (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE SUMINSKI (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE WASHINGTON (Write-In)",5,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE WORLEY (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGE WYHE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGIA GUFFIN (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GEORGIANA SLADE (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GERALD J. GREENAN III (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GERALD L. SHEIOWITZ (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GERALD SOFF (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GERARD CHIPURA (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GERRY ADAMS (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GHITA SCHWARZ (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GIANCARLO STANTON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GIANNA JENSON (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GIBBONS SINCLAIR (Write-In)",1,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 3","Total for Judge of the Civil Court - County (New York) - New York County","GIDEON S. MILLER (Write-In)",3,,,,,,,"Total Votes","1,341,565","Unrecorded","721,511",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
