,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","EYTAN GOLDSCHEIN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","EZRA FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","EZRIEL M. SPIRA (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","EZRIEL SWIMER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","EZZY SEGAL (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FABIO BARDALES (Write-In)",2,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FAIGA OBERLANDER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FAIGE FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FAIGIE NISSENBAUM (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FAIGY KAH (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FANIEN MOGLEY (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FAVEL LERNER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FEEYA PIMAUFF (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FELIX BIEDERMAN (Write-In)",2,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FELIX KERATIN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FELIX MORSONAVE (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FELIX ORTIZ (Write-In)",2,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FELYOYA HARRIS (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FLORIAN VALET (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FLORINDIS DROGAZIS (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRAIDAY JAROSLAWICZ (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRAIDY GLUCK (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRAIDY LEFKOWITZ (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANCES PARKINS (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANCIS BEATTY (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANCIS J. SHERIDAN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANCIS WHITE (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANESCA ERICHSEN (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK AMUSIOR (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK ANDERSON (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK DEGASTORS (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK HEUER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK J CAIAZZO (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK NESTASI (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK NTLIKINA (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK RIZZO (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK SEDDIO (Write-In)",6,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK SERPICO (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK STALLONE (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANK TRAMUTA (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRANKIE K. JONES (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRAYDAH ZELCER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED HAMILTON (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED HAMPTON (Write-In)",2,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED HAMPTON JR. (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED HOIT (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED PARASCANDOLO (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED UEBELE (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 6","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","FRED WEBER (Write-In)",1,,,,,,,"Total Votes","4,339,939","Unrecorded","1,148,993",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
