,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","SOPHIE HZNINZ (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","SOPHIE KOPFSKY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","SPENCER JACKSON (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","SPIRO TENIS (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STACEY SCHUSTER (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STACY CHARLAND (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STACY LEE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STACY LEIGH GIAMBANO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STAN CHERA (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STAN INCE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STAN LEVERI (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STANLEY NURENBERG (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STANLEY SHIMKUS (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STANLY DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEFAN STYLE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEFANO PIZZO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEFANO STEFAPOLOS (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STELLA GUARNA (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHANIE ESPOSITO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHANIE MINER (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN ALA (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN BAILEY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN BARIGALUPO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN CELENTANO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN COLBERT (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN CONTE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN CRANE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN CUSHNER (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN DANNHAUSER (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN DAUGHERTY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN DINDLEY (Write-In)",2,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN JACOBS (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN K. LINDLEY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN KOETH (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN LAROVERE (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN LEVY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN LINDLEY (Write-In)",2,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN M. RATHKOPF (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN PISCHL (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN POKART (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN S. BONIBERGER (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEPHEN TREACY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STERLING BRINKLEY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE ADDO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE AVERY (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE BANNON (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE CASKO (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE COHEN (Write-In)",2,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Total for Justice of the Supreme Court (1st Judicial District) - New York County","STEVE DELLA FERA (Write-In)",1,,,,,,,"Total Votes","1,761,003","Unrecorded","989,765",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
