"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",444
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",443
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",423
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",553
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",514
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",489
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",494
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",518
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",520
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",511
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",511
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",485
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",479
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",554
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",524
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",506
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",517
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",513
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",570
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",515
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",487
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",29
