"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","025","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","025","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","026","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","027","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",647
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","028","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",380
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","029","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",7
