,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Absentee / Military",382,"Total Ballots","2,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,674.00",,,"Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Federal",41,"Total Ballots","2,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,674.00",,,"Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Affidavit",22,"Total Ballots","2,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,674.00",,,"Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Joseph R. Biden Jr.","2,029",,,,,,,"Total Votes","2,255","Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Marianne Williamson",153,,,,,,,"Total Votes","2,255","Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Assembly District 72","Dean Phillips",73,,,,,,,"Total Votes","2,255","Unrecorded",419,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Public Counter","14,737","Total Ballots","17,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,596.00",,,"Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Manually Counted Emergency",0,"Total Ballots","17,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,596.00",,,"Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Absentee / Military","2,560","Total Ballots","17,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,596.00",,,"Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Federal",167,"Total Ballots","17,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,596.00",,,"Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Affidavit",132,"Total Ballots","17,596","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,596.00",,,"Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Joseph R. Biden Jr.","14,001",,,,,,,"Total Votes","15,094","Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Marianne Williamson",762,,,,,,,"Total Votes","15,094","Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","13th Congressional District","Total for 13th Congressional District-New York County","Dean Phillips",331,,,,,,,"Total Votes","15,094","Unrecorded","2,502",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Public Counter","51,540","Total Ballots","64,806","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,806.00",,,"Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Manually Counted Emergency",0,"Total Ballots","64,806","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,806.00",,,"Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Absentee / Military","11,690","Total Ballots","64,806","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,806.00",,,"Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Federal","1,182","Total Ballots","64,806","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,806.00",,,"Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Affidavit",394,"Total Ballots","64,806","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","64,806.00",,,"Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Joseph R. Biden Jr.","54,269",,,,,,,"Total Votes","57,875","Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Marianne Williamson","2,228",,,,,,,"Total Votes","57,875","Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - New York County",,"Dean Phillips","1,378",,,,,,,"Total Votes","57,875","Unrecorded","6,931",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
