"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","090","New York","COMBINED INTO 062/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","090","New York","COMBINED INTO 062/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",190
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",62
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",31
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",7
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",31
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",20
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",17
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",7
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",4
"70","091","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",2
"70","092","New York","COMBINED INTO 016/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","092","New York","COMBINED INTO 016/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","092","New York","COMBINED INTO 016/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","092","New York","COMBINED INTO 016/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","093","New York","COMBINED INTO 021/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","093","New York","COMBINED INTO 021/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","093","New York","COMBINED INTO 021/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","093","New York","COMBINED INTO 021/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","095","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","095","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","095","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","095","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",105
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",34
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",15
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",20
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",18
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",5
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","008","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",3
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",80
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",22
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",15
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",8
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",9
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",12
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",6
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"71","009","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",3
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",125
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",40
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",22
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",1
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",23
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",20
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",14
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"71","011","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",123
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",33
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",23
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",4
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",28
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",18
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",12
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",2
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"71","012","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"71","013","New York","COMBINED INTO 063/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"71","013","New York","COMBINED INTO 063/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","013","New York","COMBINED INTO 063/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"71","013","New York","COMBINED INTO 063/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",147
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",6
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",62
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",25
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",11
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",14
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",9
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",25
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",9
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","014","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"71","015","New York","COMBINED INTO 014/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"71","015","New York","COMBINED INTO 014/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","015","New York","COMBINED INTO 014/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"71","015","New York","COMBINED INTO 014/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",140
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",3
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",64
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",30
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",15
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",5
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",18
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",5
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"71","016","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"71","017","New York","COMBINED INTO 016/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"71","017","New York","COMBINED INTO 016/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","017","New York","COMBINED INTO 016/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"71","017","New York","COMBINED INTO 016/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",187
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",66
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",57
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",4
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",5
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",32
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",4
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",19
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",2
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","018","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",272
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",122
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",43
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",7
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",32
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",4
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",54
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",5
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"71","019","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",257
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",134
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",39
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",8
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",37
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",8
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",32
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","020","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",138
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",64
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",21
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",4
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",19
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",14
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",10
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"71","021","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"71","022","New York","COMBINED INTO 068/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"71","022","New York","COMBINED INTO 068/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","022","New York","COMBINED INTO 068/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"71","022","New York","COMBINED INTO 068/71","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",105
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",56
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",11
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",0
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",6
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",5
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",10
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",7
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"71","023","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",113
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",48
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",24
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",14
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",10
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",7
"71","024","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
