"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","079","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","080","Queens","COMBINED INTO 024/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","080","Queens","COMBINED INTO 024/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","080","Queens","COMBINED INTO 024/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","084","Queens","COMBINED INTO 038/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","084","Queens","COMBINED INTO 038/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","084","Queens","COMBINED INTO 038/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","COMBINED INTO 040/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","COMBINED INTO 040/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","COMBINED INTO 040/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","COMBINED INTO 027/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","COMBINED INTO 002/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","COMBINED INTO 002/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","COMBINED INTO 002/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","COMBINED INTO 006/29","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","002","Queens","COMBINED INTO 001/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","002","Queens","COMBINED INTO 001/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","002","Queens","COMBINED INTO 001/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",103
