,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Eric A. Ulrich (Common Sense)",120,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Ydanis Rodriguez (Unite Immigrants)",606,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Daniel J. O'Donnell (Equality For All)",46,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Rafael L. Espinal Jr. (Livable City)",97,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Latrice M. Walker (Power Forward)",37,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Jumaane D. Williams (It's Time Let's Go)",710,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Ron Kim (No Amazon)",38,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Benjamin L. Yee (Community Strong)",26,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","A. Manny Alicandro (Better Leaders)",25,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Nomiki D. Konst (Pay Folks More)",59,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","David Eisenbach (Stop REBNY)",24,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Jared Rich (Jared Rich for NYC)",5,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Anthony Tony Herbert (Residents First)",33,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","Helal A. Sheikh (Friends of Helal)",634,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","AGUSTIN MELENDEZ (Write-In)",1,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","DANIEL J O'DONNELL (Write-In)",1,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","JAMES LANE (Write-In)",1,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","MICHAEL ZUMBLUSKAS (Write-In)",1,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 87","SETH GALINSKY (Write-In)",1,,,,,,,"Total Votes","4,321","Unrecorded",71,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Public Counter","47,631","Total Ballots","50,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","50,611",,,"Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Manually Counted Emergency",2,"Total Ballots","50,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","50,611",,,"Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Absentee / Military","2,666","Total Ballots","50,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","50,611",,,"Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Affidavit",312,"Total Ballots","50,611","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","50,611",,,"Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Melissa Mark-Viverito (Fix the MTA)","7,774",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Michael A. Blake (For The People)","11,197",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Dawn L. Smalls (No More Delays)","2,041",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Eric A. Ulrich (Common Sense)","3,427",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Ydanis Rodriguez (Unite Immigrants)","8,454",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Daniel J. O'Donnell (Equality For All)",860,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Rafael L. Espinal Jr. (Livable City)","1,045",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Latrice M. Walker (Power Forward)",375,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Jumaane D. Williams (It's Time Let's Go)","10,214",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Ron Kim (No Amazon)",658,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Benjamin L. Yee (Community Strong)",372,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","A. Manny Alicandro (Better Leaders)",428,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Nomiki D. Konst (Pay Folks More)",812,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","David Eisenbach (Stop REBNY)",279,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Jared Rich (Jared Rich for NYC)",91,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Anthony Tony Herbert (Residents First)",366,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","Helal A. Sheikh (Friends of Helal)","1,248",,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","AGUSTIN MELENDEZ (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","ANDREA PERRETTI (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","CHARLES BARBUTL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","DANIEL J O'DONNELL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","DIANA ZAVALA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","DIONNE WYATT (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","EARLE ROACH (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","ERIC LAREWELL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","ERIC OWENS (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","ERICK MYSSURA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","GREGORY RESPRESS (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","HECTOR RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Bronx County","HENRY GRULLON (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
