"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","047","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","048","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","049","Bronx","COMBINED INTO 050/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","049","Bronx","COMBINED INTO 050/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","049","Bronx","COMBINED INTO 050/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","049","Bronx","COMBINED INTO 050/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","050","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","COMBINED INTO 029/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","COMBINED INTO 029/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","COMBINED INTO 029/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","COMBINED INTO 029/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 052/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 052/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 052/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 052/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",14
