"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","024","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","025","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","044","Kings","COMBINED INTO 015/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","044","Kings","COMBINED INTO 015/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","044","Kings","COMBINED INTO 015/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","044","Kings","COMBINED INTO 015/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","046","Kings","COMBINED INTO 012/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","046","Kings","COMBINED INTO 012/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","046","Kings","COMBINED INTO 012/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","046","Kings","COMBINED INTO 012/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","COMBINED INTO 018/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","COMBINED INTO 018/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","COMBINED INTO 018/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","COMBINED INTO 018/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","COMBINED INTO 019/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","COMBINED INTO 019/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","COMBINED INTO 019/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","COMBINED INTO 019/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","COMBINED INTO 023/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","COMBINED INTO 023/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","COMBINED INTO 023/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","COMBINED INTO 023/49","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Susan Zhuang (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Ying Tan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","43",1,"Vito J. LaBella (Conservative)",9
