,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JEANETTE SADIK KHAN (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JEB BUSH (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JENNIER GUTTIERREZ (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JENNIFER BARONE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JENNY GARICA (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JERRY SPRINGER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JESSE SMITH (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOEY DEJESUS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOHN WILSON (Write-In)",4,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOLENE SILVIUS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JONATHAN CHANG (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOSEPH HYNES (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOSEPH KASPER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JOSH SLATER (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JUAN ARDILA (Write-In)",10,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JULIA LEGLER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","KAROLYN CHAMBERLIN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","KATHARINE PERKO (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","KEVIN KINROUSKI (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LATRICE DAVIS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LAURA REY (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LINDA MONTE (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LIZ CROWBY (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LOLA ABELSON (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","LYNN SCHULMAN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MALBRY WOODS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARGARET VAIL PALMQUIST (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARIA KASPER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARIA TORRES (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARIAME KABA (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARIO ALONSO (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARK BIBLIS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MARYANN OLSEN (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MATTHEW GORTON (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MATTHEW JOSEPHSON (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MATTI DUNIETZ (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MAX STERLING (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MAYRA MONTOYA (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MELINDA SOLOW (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MICHAEL ODERMATT (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MICKEY MOUSE (Write-In)",3,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","MLOLLIE LAUFFER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","NEIL KEARNEY (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","NICHOLAS GREENWALD (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","NILS STOLPE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","NINA BERMAN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PAPERBOY LOVE PRINCE (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PATRICIA BRENNAN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PATRICK KNOTH (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PAUL ANTHONY (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PETER S. GROTOUMIS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","PETER SANZONE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
