,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KARMITA MORGAN RANDALL (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KEITH JEREMIAH (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KEVIN C RILEY (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KIM A WILSON (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KIMI FINSTER (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KRISTY MARMORATO (Write-In)",2,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","KYLE CHERRY (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","LEE ZELDIN (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","LISA LEEB (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","LOURDES CARMEN (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","LUIS CRUZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","LUKE CUNAS (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MADELINE BRAME (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MARK LIMARDO (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MARK NUESSTEIN (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MARTIN JEFFCOAT (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MARTIN MUNIZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MATHEW HUDSON (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MCKENNA DELATORRE (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MEGAR EVERS (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MICHAEL BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MICKEY BURKE (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","MOSES STONE (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","NAN GOLDIN (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","NASIR MUHAMMED (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","NOEL GONZALEZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","PATBET DAVID (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","PHILIP H ANSELMO (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","PHILLIP DEVILLE (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","PHILLIP SESSA (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","PURA CONGLIO (Write-In)",2,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RAFAEL SAVINO (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RAJ MEHTA (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RAMON PEREZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RAY HUMMEL (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","REY JOSEPH HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICARDO DIAZ (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICARDO E MORALES (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICHARD GIAMPA (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICHARD GULLO (Write-In)",2,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICHARD MALAN (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RICKY RAMFTL (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","ROBERT A IRVING (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


1st Municipal Court District - Bronx


Vote for 2","Total for Judge of the Civil Court - District (1st Municipal Court District - Bronx) - Bronx County","RON DESANTIS (Write-In)",1,,,,,,,"Total Votes","43,370","Unrecorded","29,478",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
