"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","051","Kings","COMBINED INTO 054/59","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","051","Kings","COMBINED INTO 054/59","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","051","Kings","COMBINED INTO 054/59","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","051","Kings","COMBINED INTO 054/59","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","052","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","053","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","054","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","055","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",77
