,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SEAN BUCKLEY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SEAN HANNITY (Write-In)",2,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SEAN LANE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SEAN N. DONOVAN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SEB SOLOMAN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SELENA GOMEZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SETH MCNARY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHA FINK (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHAHANA HANIF (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHAMELA BACHU (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHAN REDDY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHARMELA BASHU (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHARMELZ BACHU (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHARON COHEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHARON R. KAHN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHAUL ROBINSON (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHEDGE BARDINSKY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHEILA SZOEPANIK (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHELDON MELNITRY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHELLY LIEBENSTEIN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHIREEN ABUAKLEH GAZA (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SHIRLEY NOCHMAN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SID ROSENBERG (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SIDNEY ROSENBERG (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SIMONE POSEHN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SITI DUNPHY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SLOBHAN NEVILLE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SNIELA GEIST (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SOFIA SEMA (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SOLOMON E. ANTAR (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SOPHIA REISS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SOPHIE COHEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","SPRESA HOPPER (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STACEY MARQUEZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STAN FINE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STANLEY K. SCHLEIR (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STAVROS HALKIDS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEFAN VERBITSKY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHAINE FLATNEY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHANIE GENT (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHANIE WILEY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHANIE YOSHIDA (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHEN DANNHAUSER (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHEN FITCH (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHEN HOUGHTON (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHEN PISCHL (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEPHEN SAMUELS (Write-In)",2,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STETSON BENNETT III (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEVE BALLEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEVE CHAMBERS (Write-In)",2,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEVE COHEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","STEVE HARRIS ESQ. (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
