,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GAVIN NEWSOM (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GELILA BEKELE (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GENA SMERINA (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE BOGDAN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE FONTAS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE GRASSO (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE PATAKI (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE SANTOS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GEORGE WASHINGTON (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GERALD NEIMA (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GERARD MOMAN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GITTY BROWN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GITZY FLOK (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GLENN NOCERA (Write-In)",6,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GREG MATHIS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GREG SEMINARA (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GREGORY POST (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GUY FLEUKEAU (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","GUY J. DEFONZO (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HADDASA BRACH (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HAL PHILLIPS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HALKA CHANA MOSESON (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HALO GONZALEZ (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HANK KENNEDY (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HANS HERMAN HOPPE (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HAROLD ACKERMAN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HARRIET THOMPSON (Write-In)",3,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HARRISON WATKINS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HARRY STONE (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HARVEY DENT (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HARVEY PARIS (Write-In)",2,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HEDY MALAMO (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HEELA CAPELL (Write-In)",2,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HELEN BBENCHAL (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HELEN MIRREN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HELENA GRUBER (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HELENA GUBER (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HENNIE KAMENETSKY (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HERBERT MOSES (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HERMAN FEKETE (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HERSHEL WALDMAN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HERSHY TISCHLER (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HESHEY TISCHLER (Write-In)",3,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HESHY SCHMENBRIK (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HESHY TISCHLER (Write-In)",17,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HESHY TISHLER (Write-In)",2,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HILLARY JAGER (Write-In)",2,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HILLEL KATZ (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HOI YING LEE (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HOWARD CRANBARD (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HOWARD FINKELSTEIN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HOWARD GRAUBARD (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HOWARD STERN (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","HUSH MUNJUS (Write-In)",1,,,,,,,"Total Votes","136,171","Unrecorded","47,072",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
