,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL CASTILLO (Write-In)",2,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL CIPOLLARO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL E SHEA (Write-In)",2,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL GOODWIN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL HENRY (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL MOSSA (Write-In)",2,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL PENCE (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL REILLY (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL RIVEDEGEYRAN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHAEL SIANO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHELLE CASTILLO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MIGULINA CAMILO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MIKE PAMPEO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MIKE ROSS (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MILES EDGEWORTH (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MOLLY MARTIN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MONKEY D. LUFFY (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","MURRAY RICHMAN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NAITA SEMAJ-WILLIAMS (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NAN GOLDIN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NANCY STROHMEYER (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NASIR MUHAMMED (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NATALIE J SOBDRAN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NGUYEN THAO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NOAH MERCADO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","NOAH POLLACK (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","OMAR ROMPERSAD (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","OSHRIE ZAK (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PATBET DAVID (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PATRICK LEONARD (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PAUL KALAYDJIAN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PAUL LAMORGESE (Write-In)",2,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PAUL MUTZE (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PAUL S STINE (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PERRY GROSSMAN (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PETER BOOTH (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PETER LEMMO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PHILIP GRILLO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PHILLIP MENNA (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PHILLIP RIVERA (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PHILLIP SESSA (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","PURA CONGLIO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RAMON JIMINEZ (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RAMON PEREZ (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RAQUEL BATISTA (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RAY KELLY (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RAYMOND ORTIZ (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","REBECCA ROSARIO (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RHONDA HUGHES (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Total for District Attorney (Bronx) - Bronx County","RICARDO E MORALES (Write-In)",1,,,,,,,"Total Votes","51,889","Unrecorded","12,293",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
