,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Absentee / Military","6,675","Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Federal",29,"Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Affidavit",344,"Total Ballots","21,811","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,811",,,"Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Pete Buttigieg",222,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Amy Klobuchar",144,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Joseph R. Biden","14,365",,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Tulsi Gabbard",209,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Bernie Sanders","3,720",,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Michael R. Bloomberg",929,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Tom Steyer",28,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Michael Bennet",78,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Elizabeth Warren",546,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Andrew Yang",270,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Bronx County","Deval Patrick",41,,,,,,,"Total Votes","20,552","Unrecorded","1,259",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Public Counter","27,566","Total Ballots","43,426","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","43,426",,,"Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Manually Counted Emergency",0,"Total Ballots","43,426","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","43,426",,,"Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Absentee / Military","15,332","Total Ballots","43,426","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","43,426",,,"Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Federal",179,"Total Ballots","43,426","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","43,426",,,"Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Affidavit",349,"Total Ballots","43,426","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","43,426",,,"Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Pete Buttigieg",527,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Amy Klobuchar",216,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Joseph R. Biden","23,096",,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Tulsi Gabbard",386,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Bernie Sanders","10,926",,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Michael R. Bloomberg","2,112",,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Tom Steyer",55,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Michael Bennet",103,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Elizabeth Warren","3,091",,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Andrew Yang",845,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Queens County","Deval Patrick",57,,,,,,,"Total Votes","41,414","Unrecorded","2,012",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Public Counter","42,329","Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Manually Counted Emergency",0,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Absentee / Military","22,007","Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Federal",208,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Affidavit",693,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Pete Buttigieg",749,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Amy Klobuchar",360,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Joseph R. Biden","37,461",,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Tulsi Gabbard",595,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Bernie Sanders","14,646",,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Michael R. Bloomberg","3,041",,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Tom Steyer",83,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Michael Bennet",181,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Elizabeth Warren","3,637",,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Andrew Yang","1,115",,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District","Deval Patrick",98,,,,,,,"Total Votes","61,966","Unrecorded","3,271",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Public Counter","47,120","Total Ballots","63,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","63,302",,,"Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Manually Counted Emergency",85,"Total Ballots","63,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","63,302",,,"Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Absentee / Military","14,648","Total Ballots","63,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","63,302",,,"Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Federal",40,"Total Ballots","63,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","63,302",,,"Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Affidavit","1,409","Total Ballots","63,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","63,302",,,"Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Pete Buttigieg",445,,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Amy Klobuchar",321,,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Joseph R. Biden","38,495",,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Tulsi Gabbard",244,,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Bernie Sanders","12,460",,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Michael R. Bloomberg","3,566",,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Tom Steyer",118,,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Michael Bennet",424,,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","15th Congressional District","Bronx County","Elizabeth Warren","1,562",,,,,,,"Total Votes","58,226","Unrecorded","5,076",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
